HD65575_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD65575,  3.47,B3IVp,Chi Car,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  5176, 14492, 35.7,1000,1,1218,2085,52,34,ch,Setup_171201_105117_45fc.xml
HD68273_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD68273,  1.78,WC8+O9I,Gam2 Vel,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  5345, 14492, 36.9,1000,1,1999,1916,54,32,ch,Setup_171201_105117_45fc.xml
HD66811_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD66811,  2.25,O5f,Zet Pup,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.8,  5685, 14492, 39.2,1000,1,2945,2149,54,32,ch,Setup_171201_105117_45fc.xml
HD63032_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD63032,  3.61,K2.5Ib-II, ,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  5626, 14492, 38.8,1000,1,3110,2611,48,28,ch,Setup_171201_105117_45fc.xml
HD78647_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD78647,  2.21,K4.5Ib-II,Lam Vel,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  5069, 14492, 35.0,1000,1,2528, 548,48,28,ch,Setup_171201_105117_45fc.xml
HD74006_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD74006,  3.97,G7Ib-II,Bet Pyx,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  5426, 14492, 37.4,1000,1,3581,1228,48,28,ch,Setup_171201_105117_45fc.xml
HD64440_34-VelPup-IV-2017_UBr_setup1_APa3s2chop_DR5.dat,HD64440,  3.73,K1-2II+A0, ,34-VelPup-IV-2017,UBr,setup1,2017-12-06,2018-02-12, 67.9,  5336, 14492, 36.8,1000,1,2829,2415,48,28,ch,Setup_171201_105117_45fc.xml
HD82668_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD82668,  3.13,K5III, ,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21673, 24467, 88.6,1000,1, 706, 328,52,34,ch,Setup_180211_001329_6abb.xml
HD81188_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD81188,  2.50,B2IV-V,Kap Vel,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21630, 24467, 88.4,1000,1, 971, 431,52,34,ch,Setup_180211_001329_6abb.xml
HD80404_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD80404,  2.25,A8Ib,Iot Car,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21728, 24467, 88.8,1000,1, 467, 616,52,34,ch,Setup_180211_001329_6abb.xml
HD79351_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD79351,  3.44,B2IV-V, ,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21601, 24467, 88.3,1000,1, 508, 709,52,34,ch,Setup_180211_001329_6abb.xml
HD71129_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD71129,  1.86,K3III+B2:V,Eps Car,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21166, 24467, 86.5,1000,1, 445,1514,52,34,ch,Setup_180211_001329_6abb.xml
HD65575_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD65575,  3.47,B3IVp,Chi Car,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21574, 24467, 88.2,1000,1,1218,2085,52,34,ch,Setup_180211_001329_6abb.xml
HD68273_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD68273,  1.78,WC8+O9I,Gam2 Vel,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21624, 24467, 88.4,1000,1,1999,1916,54,32,ch,Setup_180211_001329_6abb.xml
HD66811_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD66811,  2.25,O5f,Zet Pup,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21621, 24467, 88.4,1000,1,2945,2149,54,32,ch,Setup_180211_001329_6abb.xml
HD63032_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD63032,  3.61,K2.5Ib-II, ,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21615, 24467, 88.3,1000,1,3110,2611,48,28,ch,Setup_180211_001329_6abb.xml
HD78647_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD78647,  2.21,K4.5Ib-II,Lam Vel,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21540, 24467, 88.0,1000,1,2528, 548,48,28,ch,Setup_180211_001329_6abb.xml
HD74006_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD74006,  3.97,G7Ib-II,Bet Pyx,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21529, 24467, 88.0,1000,1,3581,1228,48,28,ch,Setup_180211_001329_6abb.xml
HD64440_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD64440,  3.73,K1-2II+A0, ,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21541, 24467, 88.0,1000,1,2829,2415,48,28,ch,Setup_180211_001329_6abb.xml
HD74195_34-VelPup-IV-2017_UBr_setup2_APa3s2chop_DR5.dat,HD74195,  3.62,B3IV, ,34-VelPup-IV-2017,UBr,setup2,2018-02-13,2018-05-28,104.7, 21734, 24467, 88.8,1000,1,1273,1217,58,36,ch,Setup_180211_001329_6abb.xml
