filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD16582_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD16582,  4.07,B2IV,Del Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7616,  9914, 76.8,3000,1,1262,1679,48,28,ch,Setup_161108_194844_6ca7.xml
HD16970_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD16970,  3.47,A3V,Gam Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7289,  9914, 73.5,3000,1,1393,2075,48,28,ch,Setup_161108_194844_6ca7.xml
HD18884_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD18884,  2.53,M1.5IIIa,Alp Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7022,  9914, 70.8,3000,1,2041,2191,48,28,ch,Setup_161108_194844_6ca7.xml
HD18883_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD18883,  5.61,B7V,93 Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7671,  9914, 77.4,3000,1,2042,2221,48,28,ch,Setup_161108_194844_6ca7.xml
HD22920_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD22920,  5.53,B9IIIpSi4200,22 Eri,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7678,  9914, 77.4,3000,1,3332, 907,48,28,ch,Setup_161108_194844_6ca7.xml
HD18322_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD18322,  3.89,K1-IIIbBa0.2:,Eta Eri,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7516,  9914, 75.8,3000,1,1837, 420,48,28,ch,Setup_161108_194844_6ca7.xml
HD22484_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD22484,  4.28,F9IV-V,10 Tau,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7656,  9914, 77.2,3000,1,3216,1675,48,28,ch,Setup_161108_194844_6ca7.xml
HD22468_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD22468,  5.71,G9V, ,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7669,  9914, 77.4,3000,1,3213,1704,48,28,ch,Setup_161108_194844_6ca7.xml
HD19349_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD19349,  5.27,M3III, ,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7635,  9914, 77.0,3000,1,2180, 800,48,28,ch,Setup_161108_194844_6ca7.xml
HD20630_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD20630,  4.83,G5V,Kap1 Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7658,  9914, 77.2,3000,1,2620,2089,48,28,ch,Setup_161108_194844_6ca7.xml
HD21018_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD21018,  6.38,G5III, ,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7609,  9914, 76.8,3000,1,2766,2295,48,28,ch,Setup_161108_194844_6ca7.xml
HD16620_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD16620,  4.84,F5V+F6V,Eps Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7619,  9914, 76.9,3000,1,1275,  20,48,28,ch,Setup_161108_194844_6ca7.xml
HD15633_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD15633,  6.00,A7III-IV s, ,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7602,  9914, 76.7,3000,1, 964,1669,48,28,ch,Setup_161108_194844_6ca7.xml
HD14690_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD14690,  5.42,F0Vn,70 Cet,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7606,  9914, 76.7,3000,1, 676,1511,48,28,ch,Setup_161108_194844_6ca7.xml
HD20395_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD20395,  6.14,F1V,14 Eri,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7661,  9914, 77.3,3000,1,2514, 379,48,28,ch,Setup_161108_194844_6ca7.xml
HD17943_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD17943,  6.32,A7IV, ,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7612,  9914, 76.8,3000,1,1716, 348,48,28,ch,Setup_161108_194844_6ca7.xml
HD23363_21-CetEri-I-2016_BHr_setup2_APa3s2chop_DR5.dat,HD23363,  5.25,B7V,24 Eri,21-CetEri-I-2016,BHr,setup2,2016-11-08,2016-11-27, 19.0,  7671,  9914, 77.4,3000,1,3468,1461,48,28,ch,Setup_161108_194844_6ca7.xml
HD14386_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD14386,  3.04,M7IIIe+Bep,Omi Cet,21-CetEri-I-2016,BHr,setup3,2016-11-28,2017-01-03, 36.2,  3131, 25661, 12.2,3000,1, 581,1223,48,28,ch,Setup_161127_185351_5039.xml
HD22049_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD22049,  3.73,K2V,Eps Eri,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16307, 25661, 63.5,3000,1,3058, 334,48,28,ch,Setup_161127_185351_5039.xml
HD23249_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD23249,  3.54,K0+IV,Del Eri,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4,  8441, 25661, 32.9,3000,1,3370, 316,48,28,ch,Setup_161127_185351_5039.xml
HD16582_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD16582,  4.07,B2IV,Del Cet,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16306, 25661, 63.5,3000,1,1262,1679,48,28,ch,Setup_161127_185351_5039.xml
HD16970_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD16970,  3.47,A3V,Gam Cet,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 15864, 25661, 61.8,3000,1,1393,2075,48,28,ch,Setup_161127_185351_5039.xml
HD18884_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD18884,  2.53,M1.5IIIa,Alp Cet,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 15270, 25661, 59.5,3000,1,2041,2191,48,28,ch,Setup_161127_185351_5039.xml
HD22920_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD22920,  5.53,B9IIIpSi4200,22 Eri,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16346, 25661, 63.7,3000,1,3332, 907,48,28,ch,Setup_161127_185351_5039.xml
HD18322_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD18322,  3.89,K1-IIIbBa0.2:,Eta Eri,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.9, 16094, 25661, 62.7,3000,1,1837, 420,48,28,ch,Setup_161127_185351_5039.xml
HD22468_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD22468,  5.71,G9V, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16361, 25661, 63.8,3000,1,3213,1704,48,28,ch,Setup_161127_185351_5039.xml
HD19349_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD19349,  5.27,M3III, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16340, 25661, 63.7,3000,1,2180, 800,48,28,ch,Setup_161127_185351_5039.xml
HD20630_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD20630,  4.83,G5V,Kap1 Cet,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16328, 25661, 63.6,3000,1,2620,2089,48,28,ch,Setup_161127_185351_5039.xml
HD21018_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD21018,  6.38,G5III, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16317, 25661, 63.6,3000,1,2766,2295,48,28,ch,Setup_161127_185351_5039.xml
HD15633_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD15633,  6.00,A7III-IV s, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16321, 25661, 63.6,3000,1, 964,1669,48,28,ch,Setup_161127_185351_5039.xml
HD17943_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD17943,  6.32,A7IV, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16340, 25661, 63.7,3000,1,1716, 348,48,28,ch,Setup_161127_185351_5039.xml
HD19107_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD19107,  5.26,A8V,Rho3 Eri,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.9, 16356, 25661, 63.7,3000,1,2101, 593,48,28,ch,Setup_161127_185351_5039.xml
HD17163_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD17163,  6.03,F0, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16345, 25661, 63.7,3000,1,1462,2273,48,28,ch,Setup_161127_185351_5039.xml
HD16212_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD16212,  5.53,M0III,80 Cet,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16363, 25661, 63.8,3000,1,1145, 561,48,28,ch,Setup_161127_185351_5039.xml
HD18543_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD18543,  5.23,A2IV, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16382, 25661, 63.8,3000,1,1914,1251,48,28,ch,Setup_161127_185351_5039.xml
HD18331_21-CetEri-I-2016_BHr_setup3_APa3s2chop_DR5.dat,HD18331,  5.17,A1Vn, ,21-CetEri-I-2016,BHr,setup3,2016-11-27,2017-01-03, 36.4, 16358, 25661, 63.7,3000,1,1843,1125,48,28,ch,Setup_161127_185351_5039.xml
