filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD24398_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD24398,  2.85,B1Ib,Zet Per,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22811, 33453, 68.2,1000,1, 537, 338,48,32,ch,Setup_160923_120253_0c2d.xml
HD40312_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22779, 33453, 68.1,1000,1,3721,1068,48,28,ch,Setup_160923_120253_0c2d.xml
HD40183_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.3,   769, 33453,  2.3,1000,1,3537,2023,48,28,ch,Setup_160923_120253_0c2d.xml
HD34029_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD34029,  0.08,G5IIIe+G0III,Alp Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22757, 33453, 68.0,1000,1,2623,2062,52,28,ch,Setup_160923_120253_0c2d.xml
HD32068_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22614, 33453, 67.6,1000,1,2325,1390,48,28,ch,Setup_160923_120253_0c2d.xml
HD32630_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22785, 33453, 68.1,1000,1,2428,1416,48,28,ch,Setup_160923_120253_0c2d.xml
HD31964_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22754, 33453, 68.0,1000,1,2300,1759,48,28,ch,Setup_160923_120253_0c2d.xml
HD24912_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22779, 33453, 68.1,1000,1, 667, 785,52,28,ch,Setup_160923_120253_0c2d.xml
HD31398_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22733, 33453, 68.0,1000,1,2206, 334,48,28,ch,Setup_160923_120253_0c2d.xml
HD33959_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 22672, 33453, 67.8,1000,1,2713, 304,50,28,ch,Setup_160923_120253_0c2d.xml
HD27396_20-AurPer-I-2016_BLb_setup3_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BLb,setup3,2016-09-23,2017-02-08,137.5, 19833, 33453, 59.3,1000,1,1357,2126,48,28,ch,Setup_160923_120253_0c2d.xml
HD22928_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 12540, 14489, 86.5,1000,1, 607,2348,48,28,ch,Setup_160923_120253_0c2d.xml
HD25940_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14455, 14489, 99.8,1000,1,1099,2300,48,28,ch,Setup_160923_120253_0c2d.xml
HD24760_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14455, 14489, 99.8,1000,1, 702,1334,52,28,ch,Setup_160923_120253_0c2d.xml
HD24398_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD24398,  2.85,B1Ib,Zet Per,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14455, 14489, 99.8,1000,1, 537, 338,48,32,ch,Setup_160923_120253_0c2d.xml
HD40312_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14466, 14489, 99.8,1000,1,3721,1068,48,28,ch,Setup_160923_120253_0c2d.xml
HD40183_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14433, 14489, 99.6,1000,1,3537,2023,48,28,ch,Setup_160923_120253_0c2d.xml
HD34029_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD34029,  0.08,G5IIIe+G0III,Alp Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14463, 14489, 99.8,1000,1,2623,2062,52,28,ch,Setup_160923_120253_0c2d.xml
HD32068_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-02-26, 20.5,  8979, 14489, 62.0,1000,1,2325,1390,48,28,ch,Setup_160923_120253_0c2d.xml
HD32630_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14457, 14489, 99.8,1000,1,2428,1416,48,28,ch,Setup_160923_120253_0c2d.xml
HD31964_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14455, 14489, 99.8,1000,1,2300,1759,48,28,ch,Setup_160923_120253_0c2d.xml
HD24912_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14455, 14489, 99.8,1000,1, 667, 785,52,28,ch,Setup_160923_120253_0c2d.xml
HD31398_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14448, 14489, 99.7,1000,1,2206, 334,48,28,ch,Setup_160923_120253_0c2d.xml
HD33959_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 14455, 14489, 99.8,1000,1,2713, 304,50,28,ch,Setup_160923_120253_0c2d.xml
HD27396_20-AurPer-I-2016_BLb_setup4_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BLb,setup4,2017-02-05,2017-03-07, 29.5, 13702, 14489, 94.6,1000,1,1357,2126,48,28,ch,Setup_160923_120253_0c2d.xml
HD34029_20-AurPer-I-2016_BTr_setup1_APa3s2chop_DR5.dat,HD34029,  0.08,G5IIIe+G0III,Alp Aur,20-AurPer-I-2016,BTr,setup1,2016-09-15,2016-09-15,  0.5,   123,   162, 75.9, 200,1,2521,1837,48,28,ch,Setup_160914_121645_1046.xml
HD40183_20-AurPer-I-2016_BTr_setup1_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BTr,setup1,2016-09-15,2016-09-15,  0.5,   122,   162, 75.3, 200,1,3485,1812,48,28,ch,Setup_160914_121645_1046.xml
HD24760_20-AurPer-I-2016_BTr_setup1_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BTr,setup1,2016-09-15,2016-09-15,  0.5,   121,   162, 74.7, 200,1, 593,1143,48,28,ch,Setup_160914_121645_1046.xml
HD31398_20-AurPer-I-2016_BTr_setup1_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BTr,setup1,2016-09-15,2016-09-15,  0.5,   120,   162, 74.1, 200,1,2073, 119,48,28,ch,Setup_160914_121645_1046.xml
HD40312_20-AurPer-I-2016_BTr_setup1_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BTr,setup1,2016-09-15,2016-09-15,  0.5,   113,   162, 69.8, 200,1,3651, 830,48,28,ch,Setup_160914_121645_1046.xml
HD40183_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  5621, 11480, 49.0,3000,1,3485,1812,48,28,ch,Setup_160914_123255_3c97.xml
HD24760_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7592, 11480, 66.1,3000,1, 593,1143,48,28,ch,Setup_160914_123255_3c97.xml
HD31398_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8041, 11480, 70.0,3000,1,2073, 119,48,28,ch,Setup_160914_123255_3c97.xml
HD40312_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7756, 11480, 67.6,3000,1,3651, 830,48,28,ch,Setup_160914_123255_3c97.xml
HD32537_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD32537,  5.00,F0V,9 Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8220, 11480, 71.6,3000,1,2253,2555,48,28,ch,Setup_160914_123255_3c97.xml
HD25940_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  6416, 11480, 55.9,3000,1, 993,2108,48,28,ch,Setup_160914_123255_3c97.xml
HD24912_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7747, 11480, 67.5,3000,1, 552, 597,48,28,ch,Setup_160914_123255_3c97.xml
HD33959_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7889, 11480, 68.7,3000,1,2581,  82,48,28,ch,Setup_160914_123255_3c97.xml
HD32068_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8063, 11480, 70.2,3000,1,2207,1164,48,28,ch,Setup_160914_123255_3c97.xml
HD32630_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8046, 11480, 70.1,3000,1,2308,1189,48,28,ch,Setup_160914_123255_3c97.xml
HD31964_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8138, 11480, 70.9,3000,1,2185,1532,48,28,ch,Setup_160914_123255_3c97.xml
HD39003_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD39003,  3.97,G9.5III*,Nu Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8050, 11480, 70.1,3000,1,3438,1033,48,28,ch,Setup_160914_123255_3c97.xml
HD26630_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD26630,  4.14,G0Ib,Mu Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7485, 11480, 65.2,3000,1,1139,2185,48,28,ch,Setup_160914_123255_3c97.xml
HD27396_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  8296, 11480, 72.3,3000,1,1249,1922,48,28,ch,Setup_160914_123255_3c97.xml
HD36371_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD36371,  4.76,B5Iab,Chi Aur,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7889, 11480, 68.7,3000,1,3048,  78,48,28,ch,Setup_160914_123255_3c97.xml
HD22928_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  7549, 11480, 65.8,3000,1, 483,2189,48,28,ch,Setup_160914_123255_3c97.xml
HD23230_20-AurPer-I-2016_BTr_setup2_APa3s2chop_DR5.dat,HD23230,  3.77,F5II,Nu Per,20-AurPer-I-2016,BTr,setup2,2016-09-15,2016-10-10, 25.5,  6129, 11480, 53.4,3000,1, 375,1526,48,28,ch,Setup_160914_123255_3c97.xml
HD34029_20-AurPer-I-2016_BTr_setup3_APa3s2chop_DR5.dat,HD34029,  0.08,G5IIIe+G0III,Alp Aur,20-AurPer-I-2016,BTr,setup3,2016-09-15,2016-12-08, 83.6, 21897, 27653, 79.2, 150,1,2517,1842,48,28,ch,Setup_160915_105413_670d.xml
HD40183_20-AurPer-I-2016_BTr_setup3_APa3s2chop_DR5.dat,HD40183,  1.90,A2IV,Bet Aur,20-AurPer-I-2016,BTr,setup3,2016-09-15,2016-12-08, 83.6, 22116, 27653, 80.0, 150,1,3480,1818,48,28,ch,Setup_160915_105413_670d.xml
HD31398_20-AurPer-I-2016_BTr_setup3_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BTr,setup3,2016-09-15,2016-12-08, 83.6, 22060, 27653, 79.8, 150,1,2070, 119,52,28,ch,Setup_160915_105413_670d.xml
HD24760_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9,  9788, 11696, 83.7,3000,1, 593,1143,48,28,ch,Setup_161009_093640_78d9.xml
HD31398_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD31398,  2.69,K3II,Iot Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10924, 11696, 93.4,3000,1,2073, 119,48,28,ch,Setup_161009_093640_78d9.xml
HD40312_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD40312,  2.62,A0pSi,The Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10911, 11696, 93.3,3000,1,3651, 830,48,28,ch,Setup_161009_093640_78d9.xml
HD32537_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD32537,  5.00,F0V,9 Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10835, 11696, 92.6,3000,1,2253,2555,48,28,ch,Setup_161009_093640_78d9.xml
HD25940_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD25940,  4.04,B3Ve,48 Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9,  8597, 11696, 73.5,3000,1, 993,2108,48,28,ch,Setup_161009_093640_78d9.xml
HD24912_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD24912,  4.04,O7.5III(n)((f),Xi Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10923, 11696, 93.4,3000,1, 552, 597,48,28,ch,Setup_161009_093640_78d9.xml
HD33959_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD33959,  5.02,A9IVDel Del,14 Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10928, 11696, 93.4,3000,1,2581,  82,48,28,ch,Setup_161009_093640_78d9.xml
HD32068_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD32068,  3.75,K4II+B8V,Zet Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10907, 11696, 93.3,3000,1,2207,1164,48,28,ch,Setup_161009_093640_78d9.xml
HD32630_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD32630,  3.17,B3V,Eta Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10882, 11696, 93.0,3000,1,2308,1189,48,28,ch,Setup_161009_093640_78d9.xml
HD31964_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD31964,  2.99,F0Iae+B,Eps Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10807, 11696, 92.4,3000,1,2185,1532,48,28,ch,Setup_161009_093640_78d9.xml
HD39003_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD39003,  3.97,G9.5III*,Nu Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10917, 11696, 93.3,3000,1,3438,1033,48,28,ch,Setup_161009_093640_78d9.xml
HD26630_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD26630,  4.14,G0Ib,Mu Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10238, 11696, 87.5,3000,1,1139,2185,48,28,ch,Setup_161009_093640_78d9.xml
HD27396_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD27396,  4.85,B4IV,53 Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10936, 11696, 93.5,3000,1,1249,1922,48,28,ch,Setup_161009_093640_78d9.xml
HD36371_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD36371,  4.76,B5Iab,Chi Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10928, 11696, 93.4,3000,1,3048,  78,48,28,ch,Setup_161009_093640_78d9.xml
HD22928_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD22928,  3.01,B5IIIe,Del Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10327, 11696, 88.3,3000,1, 483,2189,48,28,ch,Setup_161009_093640_78d9.xml
HD23230_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD23230,  3.77,F5II,Nu Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9,  7008, 11696, 59.9,3000,1, 375,1526,48,28,ch,Setup_161009_093640_78d9.xml
HD34452_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD34452,  5.41,A0pSi, ,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10949, 11696, 93.6,3000,1,2673, 223,48,28,ch,Setup_161009_093640_78d9.xml
HD33641_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD33641,  4.86,A4Vm,Mu Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10937, 11696, 93.5,3000,1,2501, 827,48,28,ch,Setup_161009_093640_78d9.xml
HD26673_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD26673,  4.71,G5Ib+A2V,52 Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10937, 11696, 93.5,3000,1,1004,1142,48,28,ch,Setup_161009_093640_78d9.xml
HD38944_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD38944,  4.74,M0+III-IIIbFe-,Ups Aur,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10921, 11696, 93.4,3000,1,3455, 795,48,28,ch,Setup_161009_093640_78d9.xml
HD25642_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD25642,  4.29,A0IVn,Lam Per,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9,  9775, 11696, 83.6,3000,1,1011,2444,48,28,ch,Setup_161009_093640_78d9.xml
HD26961_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD26961,  4.61,A2V, ,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10864, 11696, 92.9,3000,1,1244,2419,48,28,ch,Setup_161009_093640_78d9.xml
HD34078_20-AurPer-I-2016_BTr_setup4_APa3s2chop_DR5.dat,HD34078,  5.96,O9.5V, ,20-AurPer-I-2016,BTr,setup4,2016-10-10,2016-11-04, 24.9, 10930, 11696, 93.5,3000,1,2600, 288,48,28,ch,Setup_161009_093640_78d9.xml
HD24760_20-AurPer-I-2016_BTr_setup5_APa3s2chop_DR5.dat,HD24760,  2.89,B0.5V+A2V,Eps Per,20-AurPer-I-2016,BTr,setup5,2016-11-04,2016-12-08, 33.7,  8462, 15110, 56.0,3000,1, 593,1143,48,28,ch,Setup_161102_150023_7613.xml
