filename,HD,mag(V),SpType,ID,field,satID,setup,start,end,tbase,nred,norg,nratio,exptime,nstack,xpos,ypos,xsize,ysize,obsmode,setupfile
HD68243_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD68243,  4.27,B1IV,Gam1 Vel,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,2087,1893,48,28,ch,Setup_170221_204744_45b2.xml
HD71129_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD71129,  1.86,K3III+B2:V,Eps Car,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 541,1490,48,28,ch,Setup_170221_204744_45b2.xml
HD73634_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD73634,  4.14,A6II, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,2707,1259,48,28,ch,Setup_170221_204744_45b2.xml
HD74180_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD74180,  3.84,F3Ia, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,2216,1185,48,28,ch,Setup_170221_204744_45b2.xml
HD74195_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD74195,  3.62,B3IV, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,1367,1195,48,28,ch,Setup_170221_204744_45b2.xml
HD74375_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD74375,  4.33,B1.5III, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 520,1193,48,28,ch,Setup_170221_204744_45b2.xml
HD74956_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD74956,  1.96,A1V,Del Vel,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,1136,1107,48,28,ch,Setup_170221_204744_45b2.xml
HD75311_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD75311,  4.49,B3Vne, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 877,1078,48,28,ch,Setup_170221_204744_45b2.xml
HD76728_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD76728,  3.84,B8-9II, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 429, 970,48,28,ch,Setup_170221_204744_45b2.xml
HD78647_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD78647,  2.21,K4.5Ib-II,Lam Vel,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,2612, 526,48,28,ch,Setup_170221_204744_45b2.xml
HD79351_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD79351,  3.44,B2IV-V, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 603, 693,48,28,ch,Setup_170221_204744_45b2.xml
HD80404_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD80404,  2.25,A8Ib,Iot Car,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 570, 604,48,28,ch,Setup_170221_204744_45b2.xml
HD81188_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD81188,  2.50,B2IV-V,Kap Vel,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1,1060, 414,48,28,ch,Setup_170221_204744_45b2.xml
HD82668_25-VelPup-III-2017_BAb_setup2_APa6s1chop_DR6.dat,HD82668,  3.13,K5III, ,25-VelPup-III-2017,BAb,setup2,2017-02-23,2017-03-20, 25.0,  9136,  9137,100.0,1000,1, 806, 316,48,28,ch,Setup_170221_204744_45b2.xml
HD65575_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD65575,  3.47,B3IVp,Chi Car,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1,1309,2065,52,28,ch,Setup_170317_212414_19c5.xml
HD66811_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD66811,  2.25,O5f,Zet Pup,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1,3030,2120,54,32,ch,Setup_170317_212414_19c5.xml
HD68243_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD68243,  4.27,B1IV,Gam1 Vel,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1,2087,1893,54,32,ch,Setup_170317_212414_19c5.xml
HD71129_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD71129,  1.86,K3III+B2:V,Eps Car,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1, 545,1494,48,28,ch,Setup_170317_212414_19c5.xml
HD74195_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD74195,  3.62,B3IV, ,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1,1377,1195,48,28,ch,Setup_170317_212414_19c5.xml
HD74375_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD74375,  4.33,B1.5III, ,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1, 522,1197,52,28,ch,Setup_170317_212414_19c5.xml
HD74956_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD74956,  1.96,A1V,Del Vel,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1,1139,1109,52,28,ch,Setup_170317_212414_19c5.xml
HD76728_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD76728,  3.84,B8-9II, ,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1, 429, 975,48,28,ch,Setup_170317_212414_19c5.xml
HD79351_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD79351,  3.44,B2IV-V, ,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1, 603, 693,48,28,ch,Setup_170317_212414_19c5.xml
HD80404_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD80404,  2.25,A8Ib,Iot Car,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1, 568, 608,52,28,ch,Setup_170317_212414_19c5.xml
HD81188_25-VelPup-III-2017_BAb_setup3_APa6s1chop_DR6.dat,HD81188,  2.50,B2IV-V,Kap Vel,25-VelPup-III-2017,BAb,setup3,2017-03-21,2017-04-27, 37.6, 11534, 11535,100.0,1000,1,1060, 418,52,28,ch,Setup_170317_212414_19c5.xml
